2020-03-20 08:53:20,521 - Mock Version: 1.4.21
2020-03-20 08:53:21,191 - Start: dnf install
2020-03-20 08:54:07,369 - Finish: dnf install
2020-03-20 08:54:07,632 - Finish: chroot init
2020-03-20 08:54:07,666 - Finish: run
2020-03-20 08:54:11,309 - Mock Version: 1.4.21
2020-03-20 08:54:11,501 - Finish: chroot init
2020-03-20 08:54:11,503 - Start: chroot ['uname -r']
2020-03-20 08:54:11,547 - Finish: chroot ['uname -r']
2020-03-20 08:54:15,079 - Mock Version: 1.4.21
2020-03-20 08:54:15,631 - Finish: chroot init
2020-03-20 08:54:15,633 - Start: build phase for gnome-remote-desktop-0.1.8-1.fc32.src.rpm
2020-03-20 08:54:15,637 - Start: build setup for gnome-remote-desktop-0.1.8-1.fc32.src.rpm
2020-03-20 08:54:28,852 - Finish: build setup for gnome-remote-desktop-0.1.8-1.fc32.src.rpm
2020-03-20 08:54:28,853 - Start: rpmbuild gnome-remote-desktop-0.1.8-1.fc32.src.rpm
2020-03-20 08:54:33,117 - Finish: rpmbuild gnome-remote-desktop-0.1.8-1.fc32.src.rpm
2020-03-20 08:54:33,119 - Finish: build phase for gnome-remote-desktop-0.1.8-1.fc32.src.rpm
2020-03-20 08:54:33,123 - Finish: run
