2021-04-30 00:08:21,726 - Mock Version: 2.9
2021-04-30 00:08:21,968 - Start: dnf install
2021-04-30 00:08:57,428 - Finish: dnf install
2021-04-30 00:08:57,581 - Finish: chroot init
2021-04-30 00:08:57,645 - Finish: run
2021-04-30 00:08:59,548 - Mock Version: 2.9
2021-04-30 00:08:59,791 - Finish: chroot init
2021-04-30 00:08:59,794 - Start: chroot ['uname -r']
2021-04-30 00:08:59,805 - Finish: chroot ['uname -r']
2021-04-30 00:09:02,348 - Mock Version: 2.9
2021-04-30 00:09:02,911 - Finish: chroot init
2021-04-30 00:09:02,915 - Start: build phase for prosody-0.11.8-4.fc34.src.rpm
2021-04-30 00:09:02,921 - Start: build setup for prosody-0.11.8-4.fc34.src.rpm
2021-04-30 00:09:12,610 - Finish: build setup for prosody-0.11.8-4.fc34.src.rpm
2021-04-30 00:09:12,612 - Start: rpmbuild prosody-0.11.8-4.fc34.src.rpm
2021-04-30 00:09:18,799 - Finish: rpmbuild prosody-0.11.8-4.fc34.src.rpm
2021-04-30 00:09:18,802 - Finish: build phase for prosody-0.11.8-4.fc34.src.rpm
2021-04-30 00:09:18,808 - Finish: run
