2022-07-22 04:32:29,480 - Mock Version: 3.0
2022-07-22 04:32:29,715 - Start: dnf install
2022-07-22 04:33:12,408 - Finish: dnf install
2022-07-22 04:33:12,549 - Finish: chroot init
2022-07-22 04:33:12,626 - Finish: run
2022-07-22 04:33:15,445 - Mock Version: 3.0
2022-07-22 04:33:15,755 - Finish: chroot init
2022-07-22 04:33:15,757 - Start: chroot ['uname -r']
2022-07-22 04:33:15,771 - Finish: chroot ['uname -r']
2022-07-22 04:33:19,676 - Mock Version: 3.0
2022-07-22 04:33:20,192 - Finish: chroot init
2022-07-22 04:33:20,194 - Start: build phase for perl-Crypt-GCrypt-1.26-24.fc37.src.rpm
2022-07-22 04:33:20,197 - Start: build setup for perl-Crypt-GCrypt-1.26-24.fc37.src.rpm
2022-07-22 04:33:30,117 - Finish: build setup for perl-Crypt-GCrypt-1.26-24.fc37.src.rpm
2022-07-22 04:33:30,118 - Start: rpmbuild perl-Crypt-GCrypt-1.26-24.fc37.src.rpm
2022-07-22 04:33:35,248 - Finish: rpmbuild perl-Crypt-GCrypt-1.26-24.fc37.src.rpm
2022-07-22 04:33:35,250 - Finish: build phase for perl-Crypt-GCrypt-1.26-24.fc37.src.rpm
2022-07-22 04:33:35,253 - Finish: run
