2021-09-16 18:24:02,033 - Mock Version: 2.12
2021-09-16 18:24:02,324 - Start: dnf install
2021-09-16 18:24:43,932 - Finish: dnf install
2021-09-16 18:24:44,122 - Finish: chroot init
2021-09-16 18:24:44,286 - Finish: run
2021-09-16 18:24:46,625 - Mock Version: 2.12
2021-09-16 18:24:46,869 - Finish: chroot init
2021-09-16 18:24:46,873 - Start: chroot ['uname -r']
2021-09-16 18:24:46,883 - Finish: chroot ['uname -r']
2021-09-16 18:24:50,762 - Mock Version: 2.12
2021-09-16 18:24:51,364 - Finish: chroot init
2021-09-16 18:24:51,368 - Start: build phase for php-pear-CodeGen-1.0.7-22.el8.src.rpm
2021-09-16 18:24:51,375 - Start: build setup for php-pear-CodeGen-1.0.7-22.el8.src.rpm
2021-09-16 18:24:53,364 - Finish: build setup for php-pear-CodeGen-1.0.7-22.el8.src.rpm
2021-09-16 18:24:53,365 - Start: rpmbuild php-pear-CodeGen-1.0.7-22.el8.src.rpm
2021-09-16 18:24:53,781 - Finish: rpmbuild php-pear-CodeGen-1.0.7-22.el8.src.rpm
2021-09-16 18:24:53,783 - Finish: build phase for php-pear-CodeGen-1.0.7-22.el8.src.rpm
2021-09-16 18:24:53,789 - Finish: run
