2020-07-15 12:36:47,448 - Mock Version: 2.3
2020-07-15 12:36:47,583 - Start: dnf install
2020-07-15 12:37:18,285 - Finish: dnf install
2020-07-15 12:37:18,481 - Finish: chroot init
2020-07-15 12:37:18,536 - Finish: run
2020-07-15 12:37:20,964 - Mock Version: 2.3
2020-07-15 12:37:21,137 - Finish: chroot init
2020-07-15 12:37:21,140 - Start: chroot ['uname -r']
2020-07-15 12:37:21,172 - Finish: chroot ['uname -r']
2020-07-15 12:37:25,794 - Mock Version: 2.3
2020-07-15 12:37:26,256 - Finish: chroot init
2020-07-15 12:37:26,258 - Start: build phase for snapd-2.45.2-1.fc31.src.rpm
2020-07-15 12:37:26,261 - Start: build setup for snapd-2.45.2-1.fc31.src.rpm
2020-07-15 12:37:49,981 - Finish: build setup for snapd-2.45.2-1.fc31.src.rpm
2020-07-15 12:37:49,982 - Start: rpmbuild snapd-2.45.2-1.fc31.src.rpm
2020-07-15 12:40:07,773 - Finish: rpmbuild snapd-2.45.2-1.fc31.src.rpm
2020-07-15 12:40:07,798 - Finish: build phase for snapd-2.45.2-1.fc31.src.rpm
2020-07-15 12:40:07,802 - Finish: run
