2012-12-20 08:28:23,381 - Mock Version: 1.1.21
2012-12-20 08:28:23,398 - State Changed: running yum
2012-12-20 08:30:31,231 - State Changed: unlock buildroot
2012-12-20 08:30:31,339 - State Changed: end
2012-12-20 08:30:36,603 - Mock Version: 1.1.21
2012-12-20 08:30:36,617 - State Changed: running yum
2012-12-20 08:30:37,133 - State Changed: unlock buildroot
2012-12-20 08:30:37,263 - State Changed: setup
2012-12-20 08:33:36,990 - State Changed: build
2012-12-20 08:34:06,586 - State Changed: end
