2018-06-04 18:58:23,059 - Mock Version: 1.3.4
2018-06-04 18:58:23,661 - Start: dnf install
2018-06-04 19:00:39,744 - Finish: dnf install
2018-06-04 19:00:40,698 - Finish: chroot init
2018-06-04 19:00:40,964 - Finish: run
2018-06-04 19:00:45,524 - Mock Version: 1.3.4
2018-06-04 19:00:47,111 - Finish: chroot init
2018-06-04 19:00:47,123 - Start: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:00:47,142 - Start: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:01:44,616 - Finish: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:01:44,616 - Start: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:03:50,852 - Finish: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:03:50,867 - Finish: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:03:50,875 - Finish: run
