2022-08-05 23:26:27,455 - Mock Version: 3.0
2022-08-05 23:26:28,070 - Start: dnf install
2022-08-05 23:27:30,964 - Finish: dnf install
2022-08-05 23:27:31,289 - Finish: chroot init
2022-08-05 23:27:31,380 - Finish: run
2022-08-05 23:27:35,813 - Mock Version: 3.0
2022-08-05 23:27:36,493 - Finish: chroot init
2022-08-05 23:27:36,499 - Start: chroot ['uname -r']
2022-08-05 23:27:36,526 - Finish: chroot ['uname -r']
2022-08-05 23:27:42,389 - Mock Version: 3.0
2022-08-05 23:27:43,754 - Finish: chroot init
2022-08-05 23:27:43,760 - Start: build phase for libadwaita-1.2~beta-1.fc37.src.rpm
2022-08-05 23:27:43,768 - Start: build setup for libadwaita-1.2~beta-1.fc37.src.rpm
2022-08-05 23:28:18,661 - Finish: build setup for libadwaita-1.2~beta-1.fc37.src.rpm
2022-08-05 23:28:18,662 - Start: rpmbuild libadwaita-1.2~beta-1.fc37.src.rpm
2022-08-05 23:30:24,560 - Finish: rpmbuild libadwaita-1.2~beta-1.fc37.src.rpm
2022-08-05 23:30:24,573 - Finish: build phase for libadwaita-1.2~beta-1.fc37.src.rpm
2022-08-05 23:30:24,583 - Finish: run
