2022-10-12 11:21:40,339 - Mock Version: 3.1
2022-10-12 11:21:40,491 - Start: dnf install
2022-10-12 11:22:16,733 - Finish: dnf install
2022-10-12 11:22:17,177 - Finish: chroot init
2022-10-12 11:22:17,284 - Finish: run
2022-10-12 11:22:20,193 - Mock Version: 3.1
2022-10-12 11:22:20,435 - Finish: chroot init
2022-10-12 11:22:20,437 - Start: chroot ['uname -r']
2022-10-12 11:22:20,554 - Finish: chroot ['uname -r']
2022-10-12 11:22:24,354 - Mock Version: 3.1
2022-10-12 11:22:25,075 - Finish: chroot init
2022-10-12 11:22:25,077 - Start: build phase for intel-cmt-cat-4.4.1-1.fc38.src.rpm
2022-10-12 11:22:25,078 - Start: build setup for intel-cmt-cat-4.4.1-1.fc38.src.rpm
2022-10-12 11:22:30,464 - Finish: build setup for intel-cmt-cat-4.4.1-1.fc38.src.rpm
2022-10-12 11:22:30,464 - Start: rpmbuild intel-cmt-cat-4.4.1-1.fc38.src.rpm
2022-10-12 11:22:34,900 - Finish: rpmbuild intel-cmt-cat-4.4.1-1.fc38.src.rpm
2022-10-12 11:22:34,904 - Finish: build phase for intel-cmt-cat-4.4.1-1.fc38.src.rpm
2022-10-12 11:22:34,907 - Finish: run
