2020-12-31 12:31:53,582 - Mock Version: 2.6
2020-12-31 12:31:53,721 - Start: dnf install
2020-12-31 12:32:22,094 - Finish: dnf install
2020-12-31 12:32:22,202 - Finish: chroot init
2020-12-31 12:32:22,238 - Finish: run
2020-12-31 12:32:23,441 - Mock Version: 2.6
2020-12-31 12:32:23,600 - Finish: chroot init
2020-12-31 12:32:23,602 - Start: chroot ['uname -r']
2020-12-31 12:32:23,612 - Finish: chroot ['uname -r']
2020-12-31 12:32:26,301 - Mock Version: 2.6
2020-12-31 12:32:26,648 - Finish: chroot init
2020-12-31 12:32:26,649 - Start: build phase for rust-wayland-protocols-0.28.3-1.fc34.src.rpm
2020-12-31 12:32:26,652 - Start: build setup for rust-wayland-protocols-0.28.3-1.fc34.src.rpm
2020-12-31 12:32:35,304 - Finish: build setup for rust-wayland-protocols-0.28.3-1.fc34.src.rpm
2020-12-31 12:32:35,304 - Start: rpmbuild rust-wayland-protocols-0.28.3-1.fc34.src.rpm
2020-12-31 12:33:04,476 - Finish: rpmbuild rust-wayland-protocols-0.28.3-1.fc34.src.rpm
2020-12-31 12:33:04,479 - Finish: build phase for rust-wayland-protocols-0.28.3-1.fc34.src.rpm
2020-12-31 12:33:04,484 - Finish: run
