2019-07-27 02:25:29,404 - Mock Version: 1.4.16
2019-07-27 02:25:29,537 - Start: dnf install
2019-07-27 02:26:05,421 - Finish: dnf install
2019-07-27 02:26:05,603 - Finish: chroot init
2019-07-27 02:26:05,658 - Finish: run
2019-07-27 02:26:08,189 - Mock Version: 1.4.16
2019-07-27 02:26:08,613 - Finish: chroot init
2019-07-27 02:26:08,616 - Start: build phase for richacl-1.12-8.fc31.src.rpm
2019-07-27 02:26:08,620 - Start: build setup for richacl-1.12-8.fc31.src.rpm
2019-07-27 02:26:17,126 - Finish: build setup for richacl-1.12-8.fc31.src.rpm
2019-07-27 02:26:17,126 - Start: rpmbuild richacl-1.12-8.fc31.src.rpm
2019-07-27 02:26:30,883 - Finish: rpmbuild richacl-1.12-8.fc31.src.rpm
2019-07-27 02:26:30,886 - Finish: build phase for richacl-1.12-8.fc31.src.rpm
2019-07-27 02:26:30,889 - Finish: run
