2019-08-29 19:13:33,116 - Mock Version: 1.4.16
2019-08-29 19:13:33,241 - Start: dnf install
2019-08-29 19:14:06,495 - Finish: dnf install
2019-08-29 19:14:06,663 - Finish: chroot init
2019-08-29 19:14:06,763 - Finish: run
2019-08-29 19:14:09,775 - Mock Version: 1.4.16
2019-08-29 19:14:10,268 - Finish: chroot init
2019-08-29 19:14:10,272 - Start: build phase for nagios-4.4.5-1.el8.src.rpm
2019-08-29 19:14:10,276 - Start: build setup for nagios-4.4.5-1.el8.src.rpm
2019-08-29 19:14:31,315 - Finish: build setup for nagios-4.4.5-1.el8.src.rpm
2019-08-29 19:14:31,315 - Start: rpmbuild nagios-4.4.5-1.el8.src.rpm
2019-08-29 19:14:56,369 - Finish: rpmbuild nagios-4.4.5-1.el8.src.rpm
2019-08-29 19:14:56,371 - Finish: build phase for nagios-4.4.5-1.el8.src.rpm
2019-08-29 19:14:56,374 - Finish: run
