2018-04-24 19:07:20,416 - Mock Version: 1.3.4
2018-04-24 19:07:20,664 - Start: dnf install
2018-04-24 19:09:00,506 - Finish: dnf install
2018-04-24 19:09:01,570 - Finish: chroot init
2018-04-24 19:09:01,664 - Finish: run
2018-04-24 19:09:04,315 - Mock Version: 1.3.4
2018-04-24 19:09:06,805 - Finish: chroot init
2018-04-24 19:09:06,812 - Start: build phase for glusterfs-3.12.9-1.fc27.src.rpm
2018-04-24 19:09:06,823 - Start: build setup for glusterfs-3.12.9-1.fc27.src.rpm
2018-04-24 19:10:21,473 - Finish: build setup for glusterfs-3.12.9-1.fc27.src.rpm
2018-04-24 19:10:21,473 - Start: rpmbuild glusterfs-3.12.9-1.fc27.src.rpm
2018-04-24 19:15:46,065 - Finish: rpmbuild glusterfs-3.12.9-1.fc27.src.rpm
2018-04-24 19:15:46,071 - Finish: build phase for glusterfs-3.12.9-1.fc27.src.rpm
2018-04-24 19:15:46,074 - Finish: run
