2020-09-24 14:21:36,431 - Mock Version: 2.4
2020-09-24 14:21:36,568 - Start: dnf install
2020-09-24 14:22:04,232 - Finish: dnf install
2020-09-24 14:22:04,373 - Finish: chroot init
2020-09-24 14:22:04,419 - Finish: run
2020-09-24 14:22:05,763 - Mock Version: 2.4
2020-09-24 14:22:05,907 - Finish: chroot init
2020-09-24 14:22:05,908 - Start: chroot ['uname -r']
2020-09-24 14:22:05,925 - Finish: chroot ['uname -r']
2020-09-24 14:22:07,977 - Mock Version: 2.4
2020-09-24 14:22:08,336 - Finish: chroot init
2020-09-24 14:22:08,338 - Start: build phase for rust-fedora-coreos-pinger-0.0.4-7.fc34.src.rpm
2020-09-24 14:22:08,340 - Start: build setup for rust-fedora-coreos-pinger-0.0.4-7.fc34.src.rpm
2020-09-24 14:22:15,973 - Finish: build setup for rust-fedora-coreos-pinger-0.0.4-7.fc34.src.rpm
2020-09-24 14:22:15,974 - Start: rpmbuild rust-fedora-coreos-pinger-0.0.4-7.fc34.src.rpm
2020-09-24 14:24:27,186 - Finish: rpmbuild rust-fedora-coreos-pinger-0.0.4-7.fc34.src.rpm
2020-09-24 14:24:27,193 - Finish: build phase for rust-fedora-coreos-pinger-0.0.4-7.fc34.src.rpm
2020-09-24 14:24:27,200 - Finish: run
