2021-11-02 13:04:11,125 - Mock Version: 2.12
2021-11-02 13:04:11,582 - Start: dnf install
2021-11-02 13:05:02,560 - Finish: dnf install
2021-11-02 13:05:02,840 - Finish: chroot init
2021-11-02 13:05:02,933 - Finish: run
2021-11-02 13:05:06,297 - Mock Version: 2.12
2021-11-02 13:05:06,775 - Finish: chroot init
2021-11-02 13:05:06,781 - Start: chroot ['uname -r']
2021-11-02 13:05:06,807 - Finish: chroot ['uname -r']
2021-11-02 13:05:11,653 - Mock Version: 2.12
2021-11-02 13:05:12,646 - Finish: chroot init
2021-11-02 13:05:12,651 - Start: build phase for dnsperf-2.8.0-1.fc36.src.rpm
2021-11-02 13:05:12,659 - Start: build setup for dnsperf-2.8.0-1.fc36.src.rpm
2021-11-02 13:05:23,399 - Finish: build setup for dnsperf-2.8.0-1.fc36.src.rpm
2021-11-02 13:05:23,400 - Start: rpmbuild dnsperf-2.8.0-1.fc36.src.rpm
2021-11-02 13:05:49,237 - Finish: rpmbuild dnsperf-2.8.0-1.fc36.src.rpm
2021-11-02 13:05:49,242 - Finish: build phase for dnsperf-2.8.0-1.fc36.src.rpm
2021-11-02 13:05:49,251 - Finish: run
