2017-02-12 12:10:15,424 - Mock Version: 1.3.3
2017-02-12 12:10:15,577 - Start: dnf install
2017-02-12 12:11:57,152 - Finish: dnf install
2017-02-12 12:11:57,878 - Finish: chroot init
2017-02-12 12:11:57,946 - Finish: run
2017-02-12 12:11:59,979 - Mock Version: 1.3.3
2017-02-12 12:12:01,484 - Finish: chroot init
2017-02-12 12:12:01,489 - Start: build phase for which-2.21-2.fc26.src.rpm
2017-02-12 12:12:01,495 - Start: build setup for which-2.21-2.fc26.src.rpm
2017-02-12 12:12:05,391 - Finish: build setup for which-2.21-2.fc26.src.rpm
2017-02-12 12:12:05,391 - Start: rpmbuild which-2.21-2.fc26.src.rpm
2017-02-12 12:12:08,835 - Finish: rpmbuild which-2.21-2.fc26.src.rpm
2017-02-12 12:12:08,839 - Finish: build phase for which-2.21-2.fc26.src.rpm
2017-02-12 12:12:08,840 - Finish: run
