2021-02-23 08:58:07,699 - Mock Version: 2.9
2021-02-23 08:58:08,109 - Start: dnf install
2021-02-23 08:59:12,218 - Finish: dnf install
2021-02-23 08:59:12,545 - Finish: chroot init
2021-02-23 08:59:12,639 - Finish: run
2021-02-23 08:59:17,027 - Mock Version: 2.9
2021-02-23 08:59:17,466 - Finish: chroot init
2021-02-23 08:59:17,472 - Start: chroot ['uname -r']
2021-02-23 08:59:17,503 - Finish: chroot ['uname -r']
2021-02-23 08:59:22,051 - Mock Version: 2.9
2021-02-23 08:59:23,088 - Finish: chroot init
2021-02-23 08:59:23,094 - Start: build phase for lldb-12.0.0-1.rc1.fc34.src.rpm
2021-02-23 08:59:23,103 - Start: build setup for lldb-12.0.0-1.rc1.fc34.src.rpm
2021-02-23 08:59:55,676 - Finish: build setup for lldb-12.0.0-1.rc1.fc34.src.rpm
2021-02-23 08:59:55,678 - Start: rpmbuild lldb-12.0.0-1.rc1.fc34.src.rpm
2021-02-23 09:50:40,528 - Finish: rpmbuild lldb-12.0.0-1.rc1.fc34.src.rpm
2021-02-23 09:50:41,139 - Finish: build phase for lldb-12.0.0-1.rc1.fc34.src.rpm
2021-02-23 09:50:41,150 - Finish: run
