2020-04-06 12:15:39,371 - Mock Version: 2.1
2020-04-06 12:15:39,636 - Start: dnf install
2020-04-06 12:16:14,106 - Finish: dnf install
2020-04-06 12:16:14,302 - Finish: chroot init
2020-04-06 12:16:14,360 - Finish: run
2020-04-06 12:16:15,710 - Mock Version: 2.1
2020-04-06 12:16:15,949 - Finish: chroot init
2020-04-06 12:16:15,952 - Start: chroot ['uname -r']
2020-04-06 12:16:15,982 - Finish: chroot ['uname -r']
2020-04-06 12:16:18,573 - Mock Version: 2.1
2020-04-06 12:16:19,095 - Finish: chroot init
2020-04-06 12:16:19,099 - Start: build phase for wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:19,103 - Start: build setup for wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:45,479 - Finish: build setup for wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:45,480 - Start: rpmbuild wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:53,304 - Finish: rpmbuild wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:53,309 - Finish: build phase for wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:53,315 - Finish: run
