2019-05-05 08:47:19,694 - Mock Version: 1.4.15
2019-05-05 08:47:19,820 - Start: dnf install
2019-05-05 08:48:06,905 - Finish: dnf install
2019-05-05 08:48:07,087 - Finish: chroot init
2019-05-05 08:48:07,145 - Finish: run
2019-05-05 08:48:11,619 - Mock Version: 1.4.15
2019-05-05 08:48:12,020 - Finish: chroot init
2019-05-05 08:48:12,022 - Start: build phase for rust-heck-0.3.1-3.module_f30+4158+c9aca33f.src.rpm
2019-05-05 08:48:12,027 - Start: build setup for rust-heck-0.3.1-3.module_f30+4158+c9aca33f.src.rpm
2019-05-05 08:48:33,134 - Finish: build setup for rust-heck-0.3.1-3.module_f30+4158+c9aca33f.src.rpm
2019-05-05 08:48:33,134 - Start: rpmbuild rust-heck-0.3.1-3.module_f30+4158+c9aca33f.src.rpm
2019-05-05 08:48:40,069 - Finish: rpmbuild rust-heck-0.3.1-3.module_f30+4158+c9aca33f.src.rpm
2019-05-05 08:48:40,072 - Finish: build phase for rust-heck-0.3.1-3.module_f30+4158+c9aca33f.src.rpm
2019-05-05 08:48:40,075 - Finish: run
