2016-02-15 13:47:51,834 - Mock Version: 1.2.14
2016-02-15 13:47:52,004 - Start: yum install
2016-02-15 13:48:39,484 - Finish: yum install
2016-02-15 13:48:39,797 - Finish: chroot init
2016-02-15 13:48:39,869 - Finish: run
2016-02-15 13:48:45,133 - Mock Version: 1.2.14
2016-02-15 13:48:45,706 - Finish: chroot init
2016-02-15 13:48:45,711 - Start: build phase for kdepim-4.14.10-10.fc23.src.rpm
2016-02-15 13:48:45,719 - Start: build setup for kdepim-4.14.10-10.fc23.src.rpm
2016-02-15 13:50:41,655 - Finish: build setup for kdepim-4.14.10-10.fc23.src.rpm
2016-02-15 13:50:41,655 - Start: rpmbuild kdepim-4.14.10-10.fc23.src.rpm
2016-02-15 14:14:24,865 - Finish: rpmbuild kdepim-4.14.10-10.fc23.src.rpm
2016-02-15 14:14:24,870 - Finish: build phase for kdepim-4.14.10-10.fc23.src.rpm
2016-02-15 14:14:24,872 - Finish: run
