2019-06-27 07:33:55,839 - Mock Version: 1.4.16
2019-06-27 07:33:56,045 - Start: dnf install
2019-06-27 07:36:00,468 - Finish: dnf install
2019-06-27 07:36:00,920 - Finish: chroot init
2019-06-27 07:36:00,980 - Finish: run
2019-06-27 07:36:04,162 - Mock Version: 1.4.16
2019-06-27 07:36:07,927 - Finish: chroot init
2019-06-27 07:36:07,933 - Start: build phase for dnf-4.2.5-2.fc29.src.rpm
2019-06-27 07:36:07,942 - Start: build setup for dnf-4.2.5-2.fc29.src.rpm
2019-06-27 07:37:08,084 - Finish: build setup for dnf-4.2.5-2.fc29.src.rpm
2019-06-27 07:37:08,084 - Start: rpmbuild dnf-4.2.5-2.fc29.src.rpm
2019-06-27 10:17:45,206 - Finish: rpmbuild dnf-4.2.5-2.fc29.src.rpm
2019-06-27 10:17:45,214 - Finish: build phase for dnf-4.2.5-2.fc29.src.rpm
2019-06-27 10:17:45,219 - Finish: run
