2021-12-08 10:11:06,079 - Mock Version: 2.12
2021-12-08 10:11:06,531 - Start: dnf install
2021-12-08 10:11:57,075 - Finish: dnf install
2021-12-08 10:11:57,347 - Finish: chroot init
2021-12-08 10:11:57,430 - Finish: run
2021-12-08 10:12:01,300 - Mock Version: 2.12
2021-12-08 10:12:01,759 - Finish: chroot init
2021-12-08 10:12:01,764 - Start: chroot ['uname -r']
2021-12-08 10:12:01,788 - Finish: chroot ['uname -r']
2021-12-08 10:12:06,939 - Mock Version: 2.12
2021-12-08 10:12:07,921 - Finish: chroot init
2021-12-08 10:12:07,926 - Start: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:12:07,935 - Start: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:13:37,778 - Finish: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:13:37,779 - Start: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 14:52:10,727 - Finish: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 14:52:12,439 - Finish: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 14:52:12,448 - Finish: run
