2019-04-06 13:52:09,484 - Mock Version: 1.4.14
2019-04-06 13:52:09,597 - Start: dnf install
2019-04-06 13:52:46,075 - Finish: dnf install
2019-04-06 13:52:46,236 - Finish: chroot init
2019-04-06 13:52:46,284 - Finish: run
2019-04-06 13:52:52,867 - Mock Version: 1.4.14
2019-04-06 13:52:53,243 - Finish: chroot init
2019-04-06 13:52:53,245 - Start: build phase for clamtk-6.01-1.fc30.src.rpm
2019-04-06 13:52:53,249 - Start: build setup for clamtk-6.01-1.fc30.src.rpm
2019-04-06 13:52:57,992 - Finish: build setup for clamtk-6.01-1.fc30.src.rpm
2019-04-06 13:52:57,992 - Start: rpmbuild clamtk-6.01-1.fc30.src.rpm
2019-04-06 13:52:58,916 - Finish: rpmbuild clamtk-6.01-1.fc30.src.rpm
2019-04-06 13:52:58,919 - Finish: build phase for clamtk-6.01-1.fc30.src.rpm
2019-04-06 13:52:58,921 - Finish: run
