2018-11-29 22:32:30,268 - Mock Version: 1.3.4
2018-11-29 22:32:30,474 - Start: dnf install
2018-11-29 22:35:43,926 - Finish: dnf install
2018-11-29 22:35:45,271 - Finish: chroot init
2018-11-29 22:35:45,360 - Finish: run
2018-11-29 22:35:46,909 - Mock Version: 1.3.4
2018-11-29 22:35:52,650 - Finish: chroot init
2018-11-29 22:35:52,656 - Start: build phase for kdnssd-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:52,667 - Start: build setup for kdnssd-18.08.3-1.fc28.src.rpm
2018-11-29 22:41:34,969 - Finish: build setup for kdnssd-18.08.3-1.fc28.src.rpm
2018-11-29 22:41:34,970 - Start: rpmbuild kdnssd-18.08.3-1.fc28.src.rpm
2018-11-29 22:41:51,427 - Finish: rpmbuild kdnssd-18.08.3-1.fc28.src.rpm
2018-11-29 22:41:51,432 - Finish: build phase for kdnssd-18.08.3-1.fc28.src.rpm
2018-11-29 22:41:51,435 - Finish: run
