2018-06-28 03:48:14,927 - Mock Version: 1.3.4
2018-06-28 03:48:15,033 - Start: dnf install
2018-06-28 03:49:10,516 - Finish: dnf install
2018-06-28 03:49:10,724 - Finish: chroot init
2018-06-28 03:49:10,800 - Finish: run
2018-06-28 03:49:12,861 - Mock Version: 1.3.4
2018-06-28 03:49:13,250 - Finish: chroot init
2018-06-28 03:49:13,253 - Start: build phase for crypto-utils-2.5-3.fc29.src.rpm
2018-06-28 03:49:13,257 - Start: build setup for crypto-utils-2.5-3.fc29.src.rpm
2018-06-28 03:49:22,662 - Finish: build setup for crypto-utils-2.5-3.fc29.src.rpm
2018-06-28 03:49:22,663 - Start: rpmbuild crypto-utils-2.5-3.fc29.src.rpm
2018-06-28 03:49:28,217 - Finish: rpmbuild crypto-utils-2.5-3.fc29.src.rpm
2018-06-28 03:49:28,219 - Finish: build phase for crypto-utils-2.5-3.fc29.src.rpm
2018-06-28 03:49:28,221 - Finish: run
