2021-02-14 12:20:47,311 - Mock Version: 2.8
2021-02-14 12:20:47,704 - Start: dnf install
2021-02-14 12:21:36,077 - Finish: dnf install
2021-02-14 12:21:36,350 - Finish: chroot init
2021-02-14 12:21:36,434 - Finish: run
2021-02-14 12:21:40,690 - Mock Version: 2.8
2021-02-14 12:21:41,130 - Finish: chroot init
2021-02-14 12:21:41,136 - Start: chroot ['uname -r']
2021-02-14 12:21:41,161 - Finish: chroot ['uname -r']
2021-02-14 12:21:44,926 - Mock Version: 2.8
2021-02-14 12:21:45,811 - Finish: chroot init
2021-02-14 12:21:45,816 - Start: build phase for openconnect-8.10-5.fc35.src.rpm
2021-02-14 12:21:45,824 - Start: build setup for openconnect-8.10-5.fc35.src.rpm
2021-02-14 12:22:04,036 - Finish: build setup for openconnect-8.10-5.fc35.src.rpm
2021-02-14 12:22:04,038 - Start: rpmbuild openconnect-8.10-5.fc35.src.rpm
2021-02-14 12:23:32,875 - Finish: rpmbuild openconnect-8.10-5.fc35.src.rpm
2021-02-14 12:23:32,884 - Finish: build phase for openconnect-8.10-5.fc35.src.rpm
2021-02-14 12:23:32,892 - Finish: run
