2016-07-15 11:46:04,520 - Mock Version: 1.2.17
2016-07-15 11:46:04,687 - Start: dnf install
2016-07-15 11:47:11,620 - Finish: dnf install
2016-07-15 11:47:11,884 - Finish: chroot init
2016-07-15 11:47:11,978 - Finish: run
2016-07-15 11:47:17,513 - Mock Version: 1.2.17
2016-07-15 11:47:18,064 - Finish: chroot init
2016-07-15 11:47:18,070 - Start: build phase for ca-certificates-2016.2.8-2.fc25.src.rpm
2016-07-15 11:47:18,079 - Start: build setup for ca-certificates-2016.2.8-2.fc25.src.rpm
2016-07-15 11:47:47,298 - Finish: build setup for ca-certificates-2016.2.8-2.fc25.src.rpm
2016-07-15 11:47:47,299 - Start: rpmbuild ca-certificates-2016.2.8-2.fc25.src.rpm
2016-07-15 11:47:58,588 - Finish: rpmbuild ca-certificates-2016.2.8-2.fc25.src.rpm
2016-07-15 11:47:58,598 - Finish: build phase for ca-certificates-2016.2.8-2.fc25.src.rpm
2016-07-15 11:47:58,603 - Finish: run
