2017-09-24 06:31:59,239 - Mock Version: 1.3.4
2017-09-24 06:31:59,495 - Start: dnf install
2017-09-24 06:34:22,977 - Finish: dnf install
2017-09-24 06:34:23,869 - Finish: chroot init
2017-09-24 06:34:23,991 - Finish: run
2017-09-24 06:34:27,431 - Mock Version: 1.3.4
2017-09-24 06:34:28,711 - Finish: chroot init
2017-09-24 06:34:28,719 - Start: build phase for brightnessctl-0.3-1.fc28.src.rpm
2017-09-24 06:34:28,731 - Start: build setup for brightnessctl-0.3-1.fc28.src.rpm
2017-09-24 06:34:33,681 - Finish: build setup for brightnessctl-0.3-1.fc28.src.rpm
2017-09-24 06:34:33,681 - Start: rpmbuild brightnessctl-0.3-1.fc28.src.rpm
2017-09-24 06:34:34,810 - Finish: rpmbuild brightnessctl-0.3-1.fc28.src.rpm
2017-09-24 06:34:34,817 - Finish: build phase for brightnessctl-0.3-1.fc28.src.rpm
2017-09-24 06:34:34,819 - Finish: run
