2019-01-15 15:58:52,658 - Mock Version: 1.4.13
2019-01-15 15:58:53,066 - Start: dnf install
2019-01-15 15:59:45,718 - Finish: dnf install
2019-01-15 15:59:46,328 - Finish: chroot init
2019-01-15 15:59:46,369 - Finish: run
2019-01-15 15:59:51,229 - Mock Version: 1.4.13
2019-01-15 15:59:51,933 - Finish: chroot init
2019-01-15 15:59:51,936 - Start: build phase for libsolv-0.7.2-2.fc29.src.rpm
2019-01-15 15:59:51,940 - Start: build setup for libsolv-0.7.2-2.fc29.src.rpm
2019-01-15 16:00:12,456 - Finish: build setup for libsolv-0.7.2-2.fc29.src.rpm
2019-01-15 16:00:12,456 - Start: rpmbuild libsolv-0.7.2-2.fc29.src.rpm
2019-01-15 16:00:54,118 - Finish: rpmbuild libsolv-0.7.2-2.fc29.src.rpm
2019-01-15 16:00:54,121 - Finish: build phase for libsolv-0.7.2-2.fc29.src.rpm
2019-01-15 16:00:54,122 - Finish: run
