2016-11-15 09:17:32,516 - Mock Version: 1.2.21
2016-11-15 09:17:32,724 - Start: yum install
2016-11-15 09:19:09,286 - Finish: yum install
2016-11-15 09:19:09,961 - Finish: chroot init
2016-11-15 09:19:10,045 - Finish: run
2016-11-15 09:19:15,980 - Mock Version: 1.2.21
2016-11-15 09:19:17,212 - Finish: chroot init
2016-11-15 09:19:17,217 - Start: build phase for lensfun-0.3.2-2.fc23.src.rpm
2016-11-15 09:19:17,225 - Start: build setup for lensfun-0.3.2-2.fc23.src.rpm
2016-11-15 09:19:46,544 - Finish: build setup for lensfun-0.3.2-2.fc23.src.rpm
2016-11-15 09:19:46,545 - Start: rpmbuild lensfun-0.3.2-2.fc23.src.rpm
2016-11-15 09:20:08,511 - Finish: rpmbuild lensfun-0.3.2-2.fc23.src.rpm
2016-11-15 09:20:08,515 - Finish: build phase for lensfun-0.3.2-2.fc23.src.rpm
2016-11-15 09:20:08,517 - Finish: run
