2017-05-16 02:42:04,647 - Mock Version: 1.3.4
2017-05-16 02:42:05,042 - Start: dnf install
2017-05-16 02:44:56,340 - Finish: dnf install
2017-05-16 02:44:58,796 - Finish: chroot init
2017-05-16 02:44:58,960 - Finish: run
2017-05-16 02:45:03,097 - Mock Version: 1.3.4
2017-05-16 02:45:05,250 - Finish: chroot init
2017-05-16 02:45:05,266 - Start: build phase for voro++-0.4.6-12.fc27.src.rpm
2017-05-16 02:45:05,292 - Start: build setup for voro++-0.4.6-12.fc27.src.rpm
2017-05-16 02:45:22,078 - Finish: build setup for voro++-0.4.6-12.fc27.src.rpm
2017-05-16 02:45:22,079 - Start: rpmbuild voro++-0.4.6-12.fc27.src.rpm
2017-05-16 02:45:53,757 - Finish: rpmbuild voro++-0.4.6-12.fc27.src.rpm
2017-05-16 02:45:53,768 - Finish: build phase for voro++-0.4.6-12.fc27.src.rpm
2017-05-16 02:45:53,774 - Finish: run
