2021-01-25 10:09:04,047 - Mock Version: 2.8
2021-01-25 10:09:04,365 - Start: dnf install
2021-01-25 10:09:50,865 - Finish: dnf install
2021-01-25 10:09:51,077 - Finish: chroot init
2021-01-25 10:09:51,155 - Finish: run
2021-01-25 10:09:53,424 - Mock Version: 2.8
2021-01-25 10:09:53,714 - Finish: chroot init
2021-01-25 10:09:53,718 - Start: chroot ['uname -r']
2021-01-25 10:09:53,731 - Finish: chroot ['uname -r']
2021-01-25 10:09:58,049 - Mock Version: 2.8
2021-01-25 10:09:58,962 - Finish: chroot init
2021-01-25 10:09:58,966 - Start: build phase for glib2-2.67.1-3.eln108.src.rpm
2021-01-25 10:09:58,974 - Start: build setup for glib2-2.67.1-3.eln108.src.rpm
2021-01-25 10:10:14,068 - Finish: build setup for glib2-2.67.1-3.eln108.src.rpm
2021-01-25 10:10:14,070 - Start: rpmbuild glib2-2.67.1-3.eln108.src.rpm
2021-01-25 10:19:57,132 - Finish: rpmbuild glib2-2.67.1-3.eln108.src.rpm
2021-01-25 10:19:57,141 - Finish: build phase for glib2-2.67.1-3.eln108.src.rpm
2021-01-25 10:19:57,147 - Finish: run
