2020-06-12 10:41:44,621 - Mock Version: 2.3
2020-06-12 10:41:45,002 - Start: dnf install
2020-06-12 10:42:48,352 - Finish: dnf install
2020-06-12 10:42:48,690 - Finish: chroot init
2020-06-12 10:42:48,785 - Finish: run
2020-06-12 10:42:51,087 - Mock Version: 2.3
2020-06-12 10:42:51,488 - Finish: chroot init
2020-06-12 10:42:51,494 - Start: chroot ['uname -r']
2020-06-12 10:42:51,529 - Finish: chroot ['uname -r']
2020-06-12 10:42:54,782 - Mock Version: 2.3
2020-06-12 10:42:55,749 - Finish: chroot init
2020-06-12 10:42:55,755 - Start: build phase for elementary-code-3.4.1-1.fc33.src.rpm
2020-06-12 10:42:55,763 - Start: build setup for elementary-code-3.4.1-1.fc33.src.rpm
2020-06-12 10:43:28,607 - Finish: build setup for elementary-code-3.4.1-1.fc33.src.rpm
2020-06-12 10:43:28,610 - Start: rpmbuild elementary-code-3.4.1-1.fc33.src.rpm
2020-06-12 10:44:15,852 - Finish: rpmbuild elementary-code-3.4.1-1.fc33.src.rpm
2020-06-12 10:44:15,869 - Finish: build phase for elementary-code-3.4.1-1.fc33.src.rpm
2020-06-12 10:44:15,878 - Finish: run
