2019-04-01 23:55:03,672 - Mock Version: 1.4.14
2019-04-01 23:55:04,123 - Start: yum install
2019-04-01 23:56:14,225 - Finish: yum install
2019-04-01 23:56:14,958 - Finish: chroot init
2019-04-01 23:56:15,174 - Finish: run
2019-04-01 23:56:21,317 - Mock Version: 1.4.14
2019-04-01 23:56:22,856 - Finish: chroot init
2019-04-01 23:56:22,867 - Start: build phase for afflib-3.7.18-2.el7.src.rpm
2019-04-01 23:56:22,885 - Start: build setup for afflib-3.7.18-2.el7.src.rpm
2019-04-01 23:57:03,807 - Finish: build setup for afflib-3.7.18-2.el7.src.rpm
2019-04-01 23:57:03,807 - Start: rpmbuild afflib-3.7.18-2.el7.src.rpm
2019-04-01 23:58:34,616 - Finish: rpmbuild afflib-3.7.18-2.el7.src.rpm
2019-04-01 23:58:34,625 - Finish: build phase for afflib-3.7.18-2.el7.src.rpm
2019-04-01 23:58:34,633 - Finish: run
