2021-07-22 10:44:05,730 - Mock Version: 2.10
2021-07-22 10:44:05,921 - Start: dnf install
2021-07-22 10:44:35,169 - Finish: dnf install
2021-07-22 10:44:35,341 - Finish: chroot init
2021-07-22 10:44:35,394 - Finish: run
2021-07-22 10:44:38,110 - Mock Version: 2.10
2021-07-22 10:44:38,300 - Finish: chroot init
2021-07-22 10:44:38,303 - Start: chroot ['uname -r']
2021-07-22 10:44:38,314 - Finish: chroot ['uname -r']
2021-07-22 10:44:42,455 - Mock Version: 2.10
2021-07-22 10:44:42,880 - Finish: chroot init
2021-07-22 10:44:42,883 - Start: build phase for hypre-2.18.2-4.fc35.src.rpm
2021-07-22 10:44:42,886 - Start: build setup for hypre-2.18.2-4.fc35.src.rpm
2021-07-22 10:45:58,305 - Finish: build setup for hypre-2.18.2-4.fc35.src.rpm
2021-07-22 10:45:58,306 - Start: rpmbuild hypre-2.18.2-4.fc35.src.rpm
2021-07-22 11:02:23,401 - Finish: rpmbuild hypre-2.18.2-4.fc35.src.rpm
2021-07-22 11:02:23,419 - Finish: build phase for hypre-2.18.2-4.fc35.src.rpm
2021-07-22 11:02:23,425 - Finish: run
