2017-01-07 17:15:03,970 - Mock Version: 1.3.2
2017-01-07 17:15:04,074 - Start: dnf install
2017-01-07 17:15:50,938 - Finish: dnf install
2017-01-07 17:15:51,133 - Finish: chroot init
2017-01-07 17:15:51,179 - Finish: run
2017-01-07 17:15:52,568 - Mock Version: 1.3.2
2017-01-07 17:15:52,919 - Finish: chroot init
2017-01-07 17:15:52,922 - Start: build phase for xonsh-0.5.2-1.fc25.src.rpm
2017-01-07 17:15:52,927 - Start: build setup for xonsh-0.5.2-1.fc25.src.rpm
2017-01-07 17:15:56,184 - Finish: build setup for xonsh-0.5.2-1.fc25.src.rpm
2017-01-07 17:15:56,184 - Start: rpmbuild xonsh-0.5.2-1.fc25.src.rpm
2017-01-07 17:16:11,401 - Finish: rpmbuild xonsh-0.5.2-1.fc25.src.rpm
2017-01-07 17:16:11,403 - Finish: build phase for xonsh-0.5.2-1.fc25.src.rpm
2017-01-07 17:16:11,404 - Finish: run
