2022-04-01 11:38:05,570 - Mock Version: 2.16
2022-04-01 11:38:06,033 - Start: dnf install
2022-04-01 11:39:19,505 - Finish: dnf install
2022-04-01 11:39:19,823 - Finish: chroot init
2022-04-01 11:39:19,921 - Finish: run
2022-04-01 11:39:24,327 - Mock Version: 2.16
2022-04-01 11:39:24,809 - Finish: chroot init
2022-04-01 11:39:24,815 - Start: chroot ['uname -r']
2022-04-01 11:39:24,841 - Finish: chroot ['uname -r']
2022-04-01 11:39:31,062 - Mock Version: 2.16
2022-04-01 11:39:32,177 - Finish: chroot init
2022-04-01 11:39:32,183 - Start: build phase for FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc34.src.rpm
2022-04-01 11:39:32,192 - Start: build setup for FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc34.src.rpm
2022-04-01 11:40:16,193 - Finish: build setup for FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc34.src.rpm
2022-04-01 11:40:16,195 - Start: rpmbuild FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc34.src.rpm
2022-04-01 11:41:31,371 - Finish: rpmbuild FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc34.src.rpm
2022-04-01 11:41:31,386 - Finish: build phase for FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc34.src.rpm
2022-04-01 11:41:31,396 - Finish: run
