2018-08-28 17:23:25,689 - Mock Version: 1.3.4
2018-08-28 17:23:26,298 - Start: dnf install
2018-08-28 17:25:32,301 - Finish: dnf install
2018-08-28 17:25:33,242 - Finish: chroot init
2018-08-28 17:25:33,406 - Finish: run
2018-08-28 17:25:36,932 - Mock Version: 1.3.4
2018-08-28 17:25:38,523 - Finish: chroot init
2018-08-28 17:25:38,540 - Start: build phase for elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:25:38,567 - Start: build setup for elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:27:45,851 - Finish: build setup for elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:27:45,852 - Start: rpmbuild elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:29:38,630 - Finish: rpmbuild elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:29:38,643 - Finish: build phase for elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:29:38,649 - Finish: run
