2020-02-12 17:49:11,471 - Mock Version: 1.4.21
2020-02-12 17:49:11,795 - Start: dnf install
2020-02-12 17:49:49,343 - Finish: dnf install
2020-02-12 17:49:49,802 - Finish: chroot init
2020-02-12 17:49:49,864 - Finish: run
2020-02-12 17:49:52,190 - Mock Version: 1.4.21
2020-02-12 17:49:52,558 - Finish: chroot init
2020-02-12 17:49:52,564 - Start: chroot ['uname -r']
2020-02-12 17:49:52,648 - Finish: chroot ['uname -r']
2020-02-12 17:49:54,766 - Mock Version: 1.4.21
2020-02-12 17:49:55,731 - Finish: chroot init
2020-02-12 17:49:55,737 - Start: build phase for gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:49:55,746 - Start: build setup for gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:50:43,241 - Finish: build setup for gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:50:43,243 - Start: rpmbuild gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:50:54,932 - Finish: rpmbuild gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:50:54,938 - Finish: build phase for gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:50:54,946 - Finish: run
