2015-07-21 14:42:47,438 - Mock Version: 1.2.10
2015-07-21 14:42:47,567 - Start: yum install
2015-07-21 14:44:02,672 - Finish: yum install
2015-07-21 14:44:03,414 - Finish: chroot init
2015-07-21 14:44:03,485 - Finish: run
2015-07-21 14:44:05,313 - Mock Version: 1.2.10
2015-07-21 14:44:07,287 - Finish: chroot init
2015-07-21 14:44:07,291 - Start: build phase for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:44:07,297 - Start: build setup for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:44:33,702 - Finish: build setup for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:44:33,702 - Start: rpmbuild bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:46:59,175 - Finish: rpmbuild bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:46:59,179 - Finish: build phase for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:46:59,181 - Finish: run
