2020-03-31 08:23:19,801 - Mock Version: 1.4.21
2020-03-31 08:23:20,355 - Start: dnf install
2020-03-31 08:24:26,254 - Finish: dnf install
2020-03-31 08:24:26,842 - Finish: chroot init
2020-03-31 08:24:26,943 - Finish: run
2020-03-31 08:24:29,669 - Mock Version: 1.4.21
2020-03-31 08:24:30,312 - Finish: chroot init
2020-03-31 08:24:30,321 - Start: chroot ['uname -r']
2020-03-31 08:24:30,387 - Finish: chroot ['uname -r']
2020-03-31 08:24:36,986 - Mock Version: 1.4.21
2020-03-31 08:24:38,597 - Finish: chroot init
2020-03-31 08:24:38,607 - Start: build phase for liboauth-1.0.3-14.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:24:38,623 - Start: build setup for liboauth-1.0.3-14.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:24:50,416 - Finish: build setup for liboauth-1.0.3-14.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:24:50,419 - Start: rpmbuild liboauth-1.0.3-14.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:24:59,326 - Finish: rpmbuild liboauth-1.0.3-14.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:24:59,332 - Finish: build phase for liboauth-1.0.3-14.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:24:59,346 - Finish: run
