2014-06-07 11:10:44,057 - Mock Version: 1.1.39
2014-06-07 11:10:44,067 - Start: device setup
2014-06-07 11:10:44,071 - Finish: device setup
2014-06-07 11:10:44,071 - Start: yum update
2014-06-07 11:12:46,511 - Finish: yum update
2014-06-07 11:12:47,867 - Finish: lock buildroot
2014-06-07 11:12:47,868 - Finish: chroot init
2014-06-07 11:12:47,930 - Finish: run
2014-06-07 11:12:53,377 - Mock Version: 1.1.39
2014-06-07 11:12:53,384 - Start: device setup
2014-06-07 11:12:53,387 - Finish: device setup
2014-06-07 11:12:53,388 - Start: yum update
2014-06-07 11:12:53,422 - Finish: yum update
2014-06-07 11:12:56,984 - Finish: lock buildroot
2014-06-07 11:12:56,984 - Finish: chroot init
2014-06-07 11:12:57,042 - Start: build phase for med-3.0.7-5.fc21.src.rpm
2014-06-07 11:12:57,042 - Start: device setup
2014-06-07 11:12:57,046 - Finish: device setup
2014-06-07 11:12:57,080 - Start: build setup for med-3.0.7-5.fc21.src.rpm
2014-06-07 11:13:21,451 - Finish: build setup for med-3.0.7-5.fc21.src.rpm
2014-06-07 11:13:21,451 - Start: rpmbuild -bb med-3.0.7-5.fc21.src.rpm
2014-06-07 11:17:30,537 - Finish: rpmbuild -bb med-3.0.7-5.fc21.src.rpm
2014-06-07 11:17:30,613 - Finish: build phase for med-3.0.7-5.fc21.src.rpm
2014-06-07 11:17:30,613 - Finish: run
