2015-05-01 20:25:52,527 - Mock Version: 1.2.7
2015-05-01 20:25:52,565 - Start: yum install
2015-05-01 20:27:08,146 - Finish: yum install
2015-05-01 20:27:08,596 - Finish: chroot init
2015-05-01 20:27:08,666 - Finish: run
2015-05-01 20:27:11,336 - Mock Version: 1.2.7
2015-05-01 20:27:12,063 - Finish: chroot init
2015-05-01 20:27:12,067 - Start: build phase for docker-io-1.6.0-4.git350a636.fc21.src.rpm
2015-05-01 20:27:12,074 - Start: build setup for docker-io-1.6.0-4.git350a636.fc21.src.rpm
2015-05-01 20:27:35,498 - Finish: build setup for docker-io-1.6.0-4.git350a636.fc21.src.rpm
2015-05-01 20:27:35,499 - Start: rpmbuild docker-io-1.6.0-4.git350a636.fc21.src.rpm
2015-05-01 20:27:55,621 - Finish: rpmbuild docker-io-1.6.0-4.git350a636.fc21.src.rpm
2015-05-01 20:27:55,625 - Finish: build phase for docker-io-1.6.0-4.git350a636.fc21.src.rpm
2015-05-01 20:27:55,627 - Finish: run
