2019-01-31 22:48:21,274 - Mock Version: 1.4.13
2019-01-31 22:48:21,441 - Start: dnf install
2019-01-31 22:49:02,567 - Finish: dnf install
2019-01-31 22:49:02,944 - Finish: chroot init
2019-01-31 22:49:03,001 - Finish: run
2019-01-31 22:49:08,261 - Mock Version: 1.4.13
2019-01-31 22:49:08,841 - Finish: chroot init
2019-01-31 22:49:08,846 - Start: build phase for glances-2.11.1-8.fc30.src.rpm
2019-01-31 22:49:08,852 - Start: build setup for glances-2.11.1-8.fc30.src.rpm
2019-01-31 22:49:14,463 - Finish: build setup for glances-2.11.1-8.fc30.src.rpm
2019-01-31 22:49:14,463 - Start: rpmbuild glances-2.11.1-8.fc30.src.rpm
2019-01-31 22:49:33,041 - Finish: rpmbuild glances-2.11.1-8.fc30.src.rpm
2019-01-31 22:49:33,044 - Finish: build phase for glances-2.11.1-8.fc30.src.rpm
2019-01-31 22:49:33,046 - Finish: run
