2020-09-24 18:23:28,275 - Mock Version: 2.4
2020-09-24 18:23:28,405 - Start: dnf install
2020-09-24 18:24:03,490 - Finish: dnf install
2020-09-24 18:24:03,759 - Finish: chroot init
2020-09-24 18:24:03,792 - Finish: run
2020-09-24 18:24:05,522 - Mock Version: 2.4
2020-09-24 18:24:05,698 - Finish: chroot init
2020-09-24 18:24:05,700 - Start: chroot ['uname -r']
2020-09-24 18:24:05,764 - Finish: chroot ['uname -r']
2020-09-24 18:24:07,582 - Mock Version: 2.4
2020-09-24 18:24:08,046 - Finish: chroot init
2020-09-24 18:24:08,048 - Start: build phase for cascadia-code-fonts-2009.22-1.fc31.src.rpm
2020-09-24 18:24:08,052 - Start: build setup for cascadia-code-fonts-2009.22-1.fc31.src.rpm
2020-09-24 18:24:12,439 - Finish: build setup for cascadia-code-fonts-2009.22-1.fc31.src.rpm
2020-09-24 18:24:12,440 - Start: rpmbuild cascadia-code-fonts-2009.22-1.fc31.src.rpm
2020-09-24 18:24:13,905 - Finish: rpmbuild cascadia-code-fonts-2009.22-1.fc31.src.rpm
2020-09-24 18:24:13,920 - Finish: build phase for cascadia-code-fonts-2009.22-1.fc31.src.rpm
2020-09-24 18:24:13,923 - Finish: run
