2018-11-28 22:57:47,638 - Mock Version: 1.3.4
2018-11-28 22:57:47,762 - Start: dnf install
2018-11-28 22:58:29,544 - Finish: dnf install
2018-11-28 22:58:30,161 - Finish: chroot init
2018-11-28 22:58:30,200 - Finish: run
2018-11-28 22:58:33,119 - Mock Version: 1.3.4
2018-11-28 22:58:34,207 - Finish: chroot init
2018-11-28 22:58:34,210 - Start: build phase for switchboard-plug-pantheon-shell-2.7.2-1.fc29.src.rpm
2018-11-28 22:58:34,215 - Start: build setup for switchboard-plug-pantheon-shell-2.7.2-1.fc29.src.rpm
2018-11-28 22:59:01,861 - Finish: build setup for switchboard-plug-pantheon-shell-2.7.2-1.fc29.src.rpm
2018-11-28 22:59:01,861 - Start: rpmbuild switchboard-plug-pantheon-shell-2.7.2-1.fc29.src.rpm
2018-11-28 22:59:08,414 - Finish: rpmbuild switchboard-plug-pantheon-shell-2.7.2-1.fc29.src.rpm
2018-11-28 22:59:08,417 - Finish: build phase for switchboard-plug-pantheon-shell-2.7.2-1.fc29.src.rpm
2018-11-28 22:59:08,418 - Finish: run
