2021-02-06 21:26:20,996 - Mock Version: 2.8
2021-02-06 21:26:21,156 - Start: dnf install
2021-02-06 21:26:54,294 - Finish: dnf install
2021-02-06 21:26:54,413 - Finish: chroot init
2021-02-06 21:26:54,467 - Finish: run
2021-02-06 21:26:56,315 - Mock Version: 2.8
2021-02-06 21:26:56,486 - Finish: chroot init
2021-02-06 21:26:56,488 - Start: chroot ['uname -r']
2021-02-06 21:26:56,498 - Finish: chroot ['uname -r']
2021-02-06 21:26:59,761 - Mock Version: 2.8
2021-02-06 21:27:00,149 - Finish: chroot init
2021-02-06 21:27:00,151 - Start: build phase for kf5-kjs-5.79.0-2.fc34.src.rpm
2021-02-06 21:27:00,154 - Start: build setup for kf5-kjs-5.79.0-2.fc34.src.rpm
2021-02-06 21:27:21,261 - Finish: build setup for kf5-kjs-5.79.0-2.fc34.src.rpm
2021-02-06 21:27:21,262 - Start: rpmbuild kf5-kjs-5.79.0-2.fc34.src.rpm
2021-02-06 21:28:01,037 - Finish: rpmbuild kf5-kjs-5.79.0-2.fc34.src.rpm
2021-02-06 21:28:01,042 - Finish: build phase for kf5-kjs-5.79.0-2.fc34.src.rpm
2021-02-06 21:28:01,048 - Finish: run
