2017-08-31 16:25:53,414 - Mock Version: 1.3.4
2017-08-31 16:25:54,042 - Start: dnf install
2017-08-31 16:27:24,974 - Finish: dnf install
2017-08-31 16:27:25,961 - Finish: chroot init
2017-08-31 16:27:26,109 - Finish: run
2017-08-31 16:27:32,606 - Mock Version: 1.3.4
2017-08-31 16:27:34,053 - Finish: chroot init
2017-08-31 16:27:34,067 - Start: build phase for bc-1.07.1-3.module_04d473e8.src.rpm
2017-08-31 16:27:34,087 - Start: build setup for bc-1.07.1-3.module_04d473e8.src.rpm
2017-08-31 16:27:51,556 - Finish: build setup for bc-1.07.1-3.module_04d473e8.src.rpm
2017-08-31 16:27:51,557 - Start: rpmbuild bc-1.07.1-3.module_04d473e8.src.rpm
2017-08-31 16:28:15,435 - Finish: rpmbuild bc-1.07.1-3.module_04d473e8.src.rpm
2017-08-31 16:28:15,448 - Finish: build phase for bc-1.07.1-3.module_04d473e8.src.rpm
2017-08-31 16:28:15,454 - Finish: run
