2020-07-30 02:44:41,630 - Mock Version: 2.3
2020-07-30 02:44:41,982 - Start: dnf install
2020-07-30 02:45:47,321 - Finish: dnf install
2020-07-30 02:45:47,655 - Finish: chroot init
2020-07-30 02:45:47,739 - Finish: run
2020-07-30 02:45:50,833 - Mock Version: 2.3
2020-07-30 02:45:51,195 - Finish: chroot init
2020-07-30 02:45:51,200 - Start: chroot ['uname -r']
2020-07-30 02:45:51,235 - Finish: chroot ['uname -r']
2020-07-30 02:45:55,154 - Mock Version: 2.3
2020-07-30 02:45:56,142 - Finish: chroot init
2020-07-30 02:45:56,148 - Start: build phase for rust-pbr-1.0.3-2.fc33.src.rpm
2020-07-30 02:45:56,159 - Start: build setup for rust-pbr-1.0.3-2.fc33.src.rpm
2020-07-30 02:46:10,809 - Finish: build setup for rust-pbr-1.0.3-2.fc33.src.rpm
2020-07-30 02:46:10,811 - Start: rpmbuild rust-pbr-1.0.3-2.fc33.src.rpm
2020-07-30 02:46:33,135 - Finish: rpmbuild rust-pbr-1.0.3-2.fc33.src.rpm
2020-07-30 02:46:33,138 - Finish: build phase for rust-pbr-1.0.3-2.fc33.src.rpm
2020-07-30 02:46:33,147 - Finish: run
