2017-11-15 13:47:06,566 - Mock Version: 1.3.4
2017-11-15 13:47:06,677 - Start: dnf install
2017-11-15 13:48:04,592 - Finish: dnf install
2017-11-15 13:48:05,196 - Finish: chroot init
2017-11-15 13:48:05,321 - Finish: run
2017-11-15 13:48:08,760 - Mock Version: 1.3.4
2017-11-15 13:48:10,075 - Finish: chroot init
2017-11-15 13:48:10,079 - Start: build phase for konversation-1.7.4-1.fc27.src.rpm
2017-11-15 13:48:10,084 - Start: build setup for konversation-1.7.4-1.fc27.src.rpm
2017-11-15 13:49:02,043 - Finish: build setup for konversation-1.7.4-1.fc27.src.rpm
2017-11-15 13:49:02,043 - Start: rpmbuild konversation-1.7.4-1.fc27.src.rpm
2017-11-15 13:51:42,864 - Finish: rpmbuild konversation-1.7.4-1.fc27.src.rpm
2017-11-15 13:51:42,866 - Finish: build phase for konversation-1.7.4-1.fc27.src.rpm
2017-11-15 13:51:42,867 - Finish: run
