2018-03-07 07:01:00,659 - Mock Version: 1.3.4
2018-03-07 07:01:01,038 - Start: dnf install
2018-03-07 07:03:07,388 - Finish: dnf install
2018-03-07 07:03:08,101 - Finish: chroot init
2018-03-07 07:03:08,289 - Finish: run
2018-03-07 07:03:11,039 - Mock Version: 1.3.4
2018-03-07 07:03:12,373 - Finish: chroot init
2018-03-07 07:03:12,385 - Start: build phase for ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:03:12,405 - Start: build setup for ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:04:53,772 - Finish: build setup for ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:04:53,772 - Start: rpmbuild ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:13:34,523 - Finish: rpmbuild ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:13:34,533 - Finish: build phase for ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:13:34,537 - Finish: run
