2022-03-03 20:59:29,919 - Mock Version: 2.16
2022-03-03 20:59:30,168 - Start: dnf install
2022-03-03 21:00:20,016 - Finish: dnf install
2022-03-03 21:00:20,286 - Finish: chroot init
2022-03-03 21:00:20,383 - Finish: run
2022-03-03 21:00:23,537 - Mock Version: 2.16
2022-03-03 21:00:23,843 - Finish: chroot init
2022-03-03 21:00:23,848 - Start: chroot ['uname -r']
2022-03-03 21:00:23,861 - Finish: chroot ['uname -r']
2022-03-03 21:00:27,193 - Mock Version: 2.16
2022-03-03 21:00:27,963 - Finish: chroot init
2022-03-03 21:00:27,970 - Start: build phase for sdl12-compat-1.2.52-1.fc37.src.rpm
2022-03-03 21:00:27,979 - Start: build setup for sdl12-compat-1.2.52-1.fc37.src.rpm
2022-03-03 21:00:51,244 - Finish: build setup for sdl12-compat-1.2.52-1.fc37.src.rpm
2022-03-03 21:00:51,246 - Start: rpmbuild sdl12-compat-1.2.52-1.fc37.src.rpm
2022-03-03 21:01:07,189 - Finish: rpmbuild sdl12-compat-1.2.52-1.fc37.src.rpm
2022-03-03 21:01:07,193 - Finish: build phase for sdl12-compat-1.2.52-1.fc37.src.rpm
2022-03-03 21:01:07,199 - Finish: run
