2020-11-11 08:09:43,923 - Mock Version: 2.6
2020-11-11 08:09:44,036 - Start: dnf install
2020-11-11 08:10:09,926 - Finish: dnf install
2020-11-11 08:10:10,078 - Finish: chroot init
2020-11-11 08:10:10,126 - Finish: run
2020-11-11 08:10:11,525 - Mock Version: 2.6
2020-11-11 08:10:11,681 - Finish: chroot init
2020-11-11 08:10:11,683 - Start: chroot ['uname -r']
2020-11-11 08:10:11,700 - Finish: chroot ['uname -r']
2020-11-11 08:10:13,869 - Mock Version: 2.6
2020-11-11 08:10:14,251 - Finish: chroot init
2020-11-11 08:10:14,253 - Start: build phase for kwrited-5.20.3-1.fc33.src.rpm
2020-11-11 08:10:14,255 - Start: build setup for kwrited-5.20.3-1.fc33.src.rpm
2020-11-11 08:10:32,653 - Finish: build setup for kwrited-5.20.3-1.fc33.src.rpm
2020-11-11 08:10:32,653 - Start: rpmbuild kwrited-5.20.3-1.fc33.src.rpm
2020-11-11 08:10:37,205 - Finish: rpmbuild kwrited-5.20.3-1.fc33.src.rpm
2020-11-11 08:10:37,207 - Finish: build phase for kwrited-5.20.3-1.fc33.src.rpm
2020-11-11 08:10:37,210 - Finish: run
