2020-02-23 20:45:32,102 - Mock Version: 1.4.21
2020-02-23 20:45:32,528 - Start: dnf install
2020-02-23 20:46:19,881 - Finish: dnf install
2020-02-23 20:46:20,443 - Finish: chroot init
2020-02-23 20:46:20,527 - Finish: run
2020-02-23 20:46:23,667 - Mock Version: 1.4.21
2020-02-23 20:46:24,219 - Finish: chroot init
2020-02-23 20:46:24,230 - Start: chroot ['uname -r']
2020-02-23 20:46:24,319 - Finish: chroot ['uname -r']
2020-02-23 20:46:27,922 - Mock Version: 1.4.21
2020-02-23 20:46:29,222 - Finish: chroot init
2020-02-23 20:46:29,230 - Start: build phase for gromacs-2019.5-3.fc32.src.rpm
2020-02-23 20:46:29,242 - Start: build setup for gromacs-2019.5-3.fc32.src.rpm
2020-02-23 20:47:02,201 - Finish: build setup for gromacs-2019.5-3.fc32.src.rpm
2020-02-23 20:47:02,204 - Start: rpmbuild gromacs-2019.5-3.fc32.src.rpm
2020-02-23 22:57:40,492 - Finish: rpmbuild gromacs-2019.5-3.fc32.src.rpm
2020-02-23 22:57:41,550 - Finish: build phase for gromacs-2019.5-3.fc32.src.rpm
2020-02-23 22:57:41,562 - Finish: run
