2021-02-07 14:32:13,097 - Mock Version: 2.8
2021-02-07 14:32:13,255 - Start: dnf install
2021-02-07 14:32:46,185 - Finish: dnf install
2021-02-07 14:32:46,352 - Finish: chroot init
2021-02-07 14:32:46,410 - Finish: run
2021-02-07 14:32:48,193 - Mock Version: 2.8
2021-02-07 14:32:48,358 - Finish: chroot init
2021-02-07 14:32:48,360 - Start: chroot ['uname -r']
2021-02-07 14:32:48,371 - Finish: chroot ['uname -r']
2021-02-07 14:32:50,829 - Mock Version: 2.8
2021-02-07 14:32:51,205 - Finish: chroot init
2021-02-07 14:32:51,207 - Start: build phase for rubygem-rmagick-4.2.0-1.fc34.src.rpm
2021-02-07 14:32:51,210 - Start: build setup for rubygem-rmagick-4.2.0-1.fc34.src.rpm
2021-02-07 14:33:06,746 - Finish: build setup for rubygem-rmagick-4.2.0-1.fc34.src.rpm
2021-02-07 14:33:06,748 - Start: rpmbuild rubygem-rmagick-4.2.0-1.fc34.src.rpm
2021-02-07 14:34:42,691 - Finish: rpmbuild rubygem-rmagick-4.2.0-1.fc34.src.rpm
2021-02-07 14:34:42,710 - Finish: build phase for rubygem-rmagick-4.2.0-1.fc34.src.rpm
2021-02-07 14:34:42,716 - Finish: run
