2017-07-28 14:12:32,537 - Mock Version: 1.3.4
2017-07-28 14:12:33,817 - Start: dnf install
2017-07-28 14:16:49,727 - Finish: dnf install
2017-07-28 14:16:51,261 - Finish: chroot init
2017-07-28 14:16:51,437 - Finish: run
2017-07-28 14:17:00,281 - Mock Version: 1.3.4
2017-07-28 14:17:01,661 - Finish: chroot init
2017-07-28 14:17:01,674 - Start: build phase for gnulib-0-22.20170217git.fc26.src.rpm
2017-07-28 14:17:01,696 - Start: build setup for gnulib-0-22.20170217git.fc26.src.rpm
2017-07-28 14:18:55,050 - Finish: build setup for gnulib-0-22.20170217git.fc26.src.rpm
2017-07-28 14:18:55,051 - Start: rpmbuild gnulib-0-22.20170217git.fc26.src.rpm
2017-07-28 16:20:32,828 - Finish: rpmbuild gnulib-0-22.20170217git.fc26.src.rpm
2017-07-28 16:20:32,861 - Finish: build phase for gnulib-0-22.20170217git.fc26.src.rpm
2017-07-28 16:20:32,871 - Finish: run
