2016-10-13 14:52:24,553 - Mock Version: 1.2.20
2016-10-13 14:52:24,912 - Start: yum install
2016-10-13 14:53:18,492 - Finish: yum install
2016-10-13 14:53:18,923 - Finish: chroot init
2016-10-13 14:53:19,067 - Finish: run
2016-10-13 14:53:25,474 - Mock Version: 1.2.20
2016-10-13 14:53:26,587 - Finish: chroot init
2016-10-13 14:53:26,597 - Start: build phase for libqxt-0.6.2-7.el7.src.rpm
2016-10-13 14:53:26,615 - Start: build setup for libqxt-0.6.2-7.el7.src.rpm
2016-10-13 14:54:18,161 - Finish: build setup for libqxt-0.6.2-7.el7.src.rpm
2016-10-13 14:54:18,161 - Start: rpmbuild libqxt-0.6.2-7.el7.src.rpm
2016-10-13 14:58:26,503 - Finish: rpmbuild libqxt-0.6.2-7.el7.src.rpm
2016-10-13 14:58:26,512 - Finish: build phase for libqxt-0.6.2-7.el7.src.rpm
2016-10-13 14:58:26,517 - Finish: run
