2019-03-04 06:57:41,840 - Mock Version: 1.4.13
2019-03-04 06:57:42,345 - Start: dnf install
2019-03-04 06:59:37,265 - Finish: dnf install
2019-03-04 06:59:37,882 - Finish: chroot init
2019-03-04 06:59:38,043 - Finish: run
2019-03-04 06:59:43,567 - Mock Version: 1.4.13
2019-03-04 06:59:44,889 - Finish: chroot init
2019-03-04 06:59:44,902 - Start: build phase for gnome-tetravex-3.31.92-1.fc30.src.rpm
2019-03-04 06:59:44,924 - Start: build setup for gnome-tetravex-3.31.92-1.fc30.src.rpm
2019-03-04 07:00:43,582 - Finish: build setup for gnome-tetravex-3.31.92-1.fc30.src.rpm
2019-03-04 07:00:43,582 - Start: rpmbuild gnome-tetravex-3.31.92-1.fc30.src.rpm
2019-03-04 07:01:16,991 - Finish: rpmbuild gnome-tetravex-3.31.92-1.fc30.src.rpm
2019-03-04 07:01:17,003 - Finish: build phase for gnome-tetravex-3.31.92-1.fc30.src.rpm
2019-03-04 07:01:17,009 - Finish: run
