2021-02-06 21:29:59,287 - Mock Version: 2.8
2021-02-06 21:29:59,485 - Start: dnf install
2021-02-06 21:30:33,053 - Finish: dnf install
2021-02-06 21:30:33,163 - Finish: chroot init
2021-02-06 21:30:33,201 - Finish: run
2021-02-06 21:30:34,887 - Mock Version: 2.8
2021-02-06 21:30:35,057 - Finish: chroot init
2021-02-06 21:30:35,059 - Start: chroot ['uname -r']
2021-02-06 21:30:35,070 - Finish: chroot ['uname -r']
2021-02-06 21:30:38,722 - Mock Version: 2.8
2021-02-06 21:30:39,163 - Finish: chroot init
2021-02-06 21:30:39,165 - Start: build phase for kf5-ktextwidgets-5.79.0-2.fc34.src.rpm
2021-02-06 21:30:39,169 - Start: build setup for kf5-ktextwidgets-5.79.0-2.fc34.src.rpm
2021-02-06 21:30:52,863 - Finish: build setup for kf5-ktextwidgets-5.79.0-2.fc34.src.rpm
2021-02-06 21:30:52,864 - Start: rpmbuild kf5-ktextwidgets-5.79.0-2.fc34.src.rpm
2021-02-06 21:31:26,163 - Finish: rpmbuild kf5-ktextwidgets-5.79.0-2.fc34.src.rpm
2021-02-06 21:31:26,169 - Finish: build phase for kf5-ktextwidgets-5.79.0-2.fc34.src.rpm
2021-02-06 21:31:26,184 - Finish: run
