2015-03-03 11:10:08,420 - Mock Version: 1.2.7
2015-03-03 11:10:08,586 - Start: yum install
2015-03-03 11:11:55,399 - Finish: yum install
2015-03-03 11:11:55,995 - Finish: chroot init
2015-03-03 11:11:56,228 - Finish: run
2015-03-03 11:12:02,952 - Mock Version: 1.2.7
2015-03-03 11:12:03,849 - Finish: chroot init
2015-03-03 11:12:03,868 - Start: build phase for phpMyAdmin-4.3.11-1.fc21.src.rpm
2015-03-03 11:12:03,898 - Start: build setup for phpMyAdmin-4.3.11-1.fc21.src.rpm
2015-03-03 11:12:07,315 - Finish: build setup for phpMyAdmin-4.3.11-1.fc21.src.rpm
2015-03-03 11:12:07,315 - Start: rpmbuild phpMyAdmin-4.3.11-1.fc21.src.rpm
2015-03-03 11:12:35,431 - Finish: rpmbuild phpMyAdmin-4.3.11-1.fc21.src.rpm
2015-03-03 11:12:35,446 - Finish: build phase for phpMyAdmin-4.3.11-1.fc21.src.rpm
2015-03-03 11:12:35,453 - Finish: run
