2017-08-22 21:42:27,114 - Mock Version: 1.3.4
2017-08-22 21:42:27,233 - Start: yum install
2017-08-22 21:43:09,769 - Finish: yum install
2017-08-22 21:43:09,946 - Finish: chroot init
2017-08-22 21:43:10,078 - Finish: run
2017-08-22 21:43:13,209 - Mock Version: 1.3.4
2017-08-22 21:43:13,545 - Finish: chroot init
2017-08-22 21:43:13,548 - Start: build phase for hdf5-1.8.12-10.el7.src.rpm
2017-08-22 21:43:13,552 - Start: build setup for hdf5-1.8.12-10.el7.src.rpm
2017-08-22 21:43:32,113 - Finish: build setup for hdf5-1.8.12-10.el7.src.rpm
2017-08-22 21:43:32,114 - Start: rpmbuild hdf5-1.8.12-10.el7.src.rpm
2017-08-22 22:13:54,535 - Finish: rpmbuild hdf5-1.8.12-10.el7.src.rpm
2017-08-22 22:13:54,538 - Finish: build phase for hdf5-1.8.12-10.el7.src.rpm
2017-08-22 22:13:54,539 - Finish: run
