2017-02-10 14:43:01,195 - Mock Version: 1.3.3
2017-02-10 14:43:02,066 - Start: dnf install
2017-02-10 14:45:49,999 - Finish: dnf install
2017-02-10 14:45:50,525 - Finish: chroot init
2017-02-10 14:45:50,658 - Finish: run
2017-02-10 14:45:54,212 - Mock Version: 1.3.3
2017-02-10 14:45:55,376 - Finish: chroot init
2017-02-10 14:45:55,388 - Start: build phase for dumpet-2.1-13.fc26.src.rpm
2017-02-10 14:45:55,406 - Start: build setup for dumpet-2.1-13.fc26.src.rpm
2017-02-10 14:46:26,158 - Finish: build setup for dumpet-2.1-13.fc26.src.rpm
2017-02-10 14:46:26,158 - Start: rpmbuild dumpet-2.1-13.fc26.src.rpm
2017-02-10 14:46:28,037 - Finish: rpmbuild dumpet-2.1-13.fc26.src.rpm
2017-02-10 14:46:28,047 - Finish: build phase for dumpet-2.1-13.fc26.src.rpm
2017-02-10 14:46:28,052 - Finish: run
