2018-11-29 22:32:31,238 - Mock Version: 1.3.4
2018-11-29 22:32:31,365 - Start: dnf install
2018-11-29 22:33:36,706 - Finish: dnf install
2018-11-29 22:33:36,933 - Finish: chroot init
2018-11-29 22:33:37,012 - Finish: run
2018-11-29 22:33:39,109 - Mock Version: 1.3.4
2018-11-29 22:33:39,549 - Finish: chroot init
2018-11-29 22:33:39,552 - Start: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:33:39,557 - Start: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:34:35,212 - Finish: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:34:35,212 - Start: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:34:54,917 - Finish: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:34:54,920 - Finish: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:34:54,922 - Finish: run
