2019-09-07 20:47:58,357 - Mock Version: 1.4.16
2019-09-07 20:47:58,884 - Start: dnf install
2019-09-07 20:49:55,029 - Finish: dnf install
2019-09-07 20:49:55,643 - Finish: chroot init
2019-09-07 20:49:55,805 - Finish: run
2019-09-07 20:50:00,742 - Mock Version: 1.4.16
2019-09-07 20:50:02,317 - Finish: chroot init
2019-09-07 20:50:02,330 - Start: build phase for plymouth-0.9.4-9.fc30.src.rpm
2019-09-07 20:50:02,350 - Start: build setup for plymouth-0.9.4-9.fc30.src.rpm
2019-09-07 20:51:10,848 - Finish: build setup for plymouth-0.9.4-9.fc30.src.rpm
2019-09-07 20:51:10,849 - Start: rpmbuild plymouth-0.9.4-9.fc30.src.rpm
2019-09-07 20:53:30,277 - Finish: rpmbuild plymouth-0.9.4-9.fc30.src.rpm
2019-09-07 20:53:30,288 - Finish: build phase for plymouth-0.9.4-9.fc30.src.rpm
2019-09-07 20:53:30,296 - Finish: run
